CDS,RTYPE,STYPE,SPED,SIZE,CHARTER,SNAME,DNAME,CNAME,FLAG,VALID,API09B,ST_RANK,SIM_RANK,GR_TARG,API_TARG,AA_NUM,AA_SIG,AA_API,AA_GT,AA_TARG,AI_NUM,AI_SIG,AI_API,AI_GT,AI_TARG,AS_NUM,AS_SIG,AS_API,AS_GT,AS_TARG,FI_NUM,FI_SIG,FI_API,FI_GT,FI_TARG,HI_NUM,HI_SIG,HI_API,HI_GT,HI_TARG,PI_NUM,PI_SIG,PI_API,PI_GT,PI_TARG,WH_NUM,WH_SIG,WH_API,WH_GT,WH_TARG,MR_NUM,MR_SIG,MR_API,MR_GT,MR_TARG,SD_NUM,SD_SIG,SD_API,SD_GT,SD_TARG,EL_NUM,EL_SIG,EL_API,EL_GT,EL_TARG,DI_NUM,DI_SIG,DI_API,DI_GT,DI_TARG,PCT_AA,PCT_AI,PCT_AS,PCT_FI,PCT_HI,PCT_PI,PCT_WH,PCT_MR,MEALS,P_GATE,P_MIGED,P_EL,P_RFEP,P_DI,YR_RND,CBMOB,DMOB,ACS_K3,ACS_46,ACS_CORE,PCT_RESP,NOT_HSG,HSG,SOME_COL,COL_GRAD,GRAD_SCH,AVG_ED,FULL,EMER,PEN_2,PEN_35,PEN_6,PEN_78,PEN_91,ENROLL,PARENT_OPT,TESTED,SCI,VCST_E28,PCST_E28,VCST_E91,PCST_E91,CW_CSTE,VCST_M28,PCST_M28,VCST_M91,PCST_M91,CW_CSTM,VCST_S28,PCST_S28,VCST_S91,PCST_S91,CWS_91,VCST_H28,PCST_H28,VCST_H91,PCST_H91,CW_CSTH,VCHS_E91,PCHS_E91,CW_CHSE,VCHS_M91,PCHS_M91,CW_CHSM,TOT_28,TOT_91,CW_SCI,VCST_LS10,PCST_LS10,CWM2_28,VCSTM2_28,PCSTM2_28,CWM2_91,VCSTM2_91,PCSTM2_91,CWS2_91,VCSTS2_91,PCSTS2_91,IRG5,CMA_ADJ_EL,CMA_ADJ_MA,CMA_ADJ_SC
00000000000000,X,,,,,,,,,4707239,754,,,,,338408,,670,,,35315,,715,,,395856,,877,,,128683,,837,,,2367701,,698,,,29096,,742,,,1313470,,827,,,57008,,793,,,2609396,,695,,,1576659,,676,,,512460,,564,,,7,1,8,3,50,1,28,1,53,10,2,23,14,10,,92,94,,,,81,21,25,24,19,12,2.76,,,10,29,10,20,31,4790645,8375,4747350,,3260683,1565127.84,1427337,428201.100,44.7,3252693,1040861.76,1310288,262057.600,29.2,934765,186953.000,1157516,254653.520,5.7,473500,94700.000,920945,211817.350,6.9,580410,174123.000,3.9,580943,174282.900,3.9,2887791.30,1573786.42,5.2,457431,45743.100,0.0,1487,148.700,0.3,123857,12385.700,0.2,210443,10522.150,,,,
01100170000000,D,1,,S,,,Alameda County Office of Educa,Alameda,,44,473,B,B,B,B,14,No,,,,0,No,,,,1,No,,,,0,No,,,,29,No,,,,0,No,,,,0,No,,,,0,No,,,,38,No,,,,11,No,,,,4,No,,,,40,0,5,0,42,2,6,5,87,0,0,10,1,12,,13,13,18,24,12,58,35,38,13,13,1,2.07,89,5,0,0,0,10,90,502,36,413,,6,2.880,35,10.500,31.2,5,1.600,22,4.400,14.0,1,0.200,12,2.640,6.2,2,0.400,25,5.750,14.3,19,5.700,13.3,17,5.100,11.9,5.18,37.69,3.5,13,1.300,0.2,1,0.100,3.7,16,1.600,1.6,14,0.700,,,,
01100170109835,S,E,,,D,FAME Public Charter,Alameda County Office of Educa,Alameda,,942,743,3,2,5,748,86,No,,,,8,No,,,,319,Yes,752,5,757,15,No,,,,80,No,,,,17,No,,,,332,Yes,761,5,766,5,No,,,,320,Yes,676,6,682,374,Yes,703,5,708,50,No,,,,10,1,33,2,9,2,35,0,30,0,0,23,18,5,No,93,93,18,20,8,91,5,15,22,30,28,3.60,93,1,13,34,10,20,23,1048,12,1025,173.8324097,746,358.080,195,58.500,47.7,741,237.120,170,34.000,31.1,210,42.000,167,36.740,4.2,99,19.800,127,29.210,5.6,81,24.300,2.8,83,24.900,2.9,657.00,215.60,5.3,43,4.300,0.0,0,0.000,0.3,26,2.600,0.1,21,1.050,,,,
01100170112607,S,H,,,D,Envision Academy for Arts & Technology,Alameda County Office of Educa,Alameda,,131,603,1,7,10,613,87,Yes,588,11,599,0,No,,,,4,No,,,,0,No,,,,20,No,,,,1,No,,,,6,No,,,,4,No,,,,87,Yes,579,11,590,13,No,,,,15,No,,,,67,0,3,0,17,1,4,3,68,0,0,8,5,12,No,92,94,N/A,N/A,23,88,12,32,35,18,3,2.67,64,0,0,0,0,0,100,147,0,147,148.7637333,0,0.000,126,37.800,26.0,0,0.000,122,24.400,16.8,0,0.000,129,28.380,19.5,0,0.000,79,18.170,12.5,54,16.200,11.1,55,16.500,11.3,0.00,145.65,2.7,40,4.000,0.0,0,0.000,0.1,1,0.100,0.1,2,0.100,,3,8,5
01100170118489,S,H,,,D,Aspire California College Preparatory Ac,Alameda County Office of Educa,Alameda,,186,818,9,10,A,A,92,Yes,809,A,A,0,No,,,,1,No,,,,3,No,,,,83,Yes,819,A,A,0,No,,,,1,No,,,,6,No,,,,106,Yes,823,A,A,54,Yes,830,A,A,8,No,,,,49,0,1,2,44,0,1,3,49,0,0,10,20,4,No,96,96,N/A,N/A,28,99,16,27,32,14,11,2.77,75,0,0,0,0,61,39,194,0,194,161.2629250,117,56.160,69,20.700,41.8,117,37.440,69,13.800,27.9,59,11.800,66,14.520,7.9,59,11.800,18,4.140,8.7,19,5.700,3.1,19,5.700,3.1,117.20,66.51,7.5,19,1.900,0.0,0,0.000,0.0,0,0.000,0.0,1,0.050,,,,
01100170130401,S,H,A,T,,Alameda County Juvenile Hall/Court,Alameda County Office of Educa,Alameda,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,0,5,0,23,1,4,9,98,0,0,2,1,22,No,1,1,N/A,N/A,14,47,31,42,11,16,1,2.14,96,21,0,0,0,8,92,220,0,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01100170130419,S,H,A,S,,Alameda County Community,Alameda County Office of Educa,Alameda,,18,429,B,B,B,B,9,No,,,,0,No,,,,1,No,,,,0,No,,,,8,No,,,,0,No,,,,0,No,,,,0,No,,,,16,No,,,,0,No,,,,3,No,,,,26,0,6,0,52,2,10,2,71,0,0,6,0,5,No,18,19,N/A,N/A,13,63,31,35,17,14,2,2.19,82,0,0,0,0,16,84,203,36,127,,6,2.880,10,3.000,33.6,5,1.600,9,1.800,19.4,1,0.200,7,1.540,8.8,2,0.400,10,2.300,15.4,5,1.500,8.6,5,1.500,8.6,5.18,12.34,2.9,3,0.300,0.6,1,0.100,1.7,3,0.300,0.6,2,0.100,,2,,
01100170130427,S,H,A,S,,Alameda County Opportunity,Alameda County Office of Educa,Alameda,,22,480,B,B,B,B,2,No,,,,0,No,,,,0,No,,,,0,No,,,,20,No,,,,0,No,,,,0,No,,,,0,No,,,,20,No,,,,11,No,,,,0,No,,,,27,1,1,0,68,0,0,3,95,0,0,45,5,1,No,31,31,N/A,N/A,15,79,49,38,8,5,0,1.69,100,0,0,0,0,3,97,77,0,69,,0,0.000,22,6.600,32.0,0,0.000,11,2.200,10.7,0,0.000,5,1.100,5.3,0,0.000,14,3.220,15.6,9,2.700,13.1,8,2.400,11.6,0.00,20.62,3.9,8,0.800,0.0,0,0.000,5.3,11,1.100,2.4,10,0.500,,,,
01316090131755,S,H,E,S,,California School for the Blind,California School for the Blin,Alameda,,25,414,C,C,C,C,0,No,,,,0,No,,,,2,No,,,,0,No,,,,10,No,,,,1,No,,,,12,No,,,,0,No,,,,1,No,,,,1,No,,,,25,No,,,,0,0,6,0,39,3,52,0,3,0,0,3,0,100,,81,81,,,,16,0,40,40,0,20,3.00,,,0,10,10,32,48,31,0,30,,12,5.760,13,3.900,42.0,12,3.840,8,1.600,23.7,5,1.000,5,1.100,4.8,4,0.800,5,1.150,8.5,4,1.200,5.2,5,1.500,6.5,11.40,11.60,6.1,4,0.400,0.0,0,0.000,2.2,5,0.500,1.1,5,0.250,,,,
01316170131763,S,H,E,,,California School for the Deaf-Fremont,California School for the Deaf,Alameda,,293,483,C,C,C,C,34,No,,,,3,No,,,,24,No,,,,6,No,,,,97,Yes,382,,,2,No,,,,126,Yes,537,,,0,No,,,,290,Yes,481,,,271,Yes,462,,,293,Yes,483,,,12,1,8,2,33,1,43,0,99,0,0,90,2,100,No,97,97,5,6,8,63,12,19,26,15,27,3.24,90,0,4,19,9,22,45,321,11,302,,152,72.960,136,40.800,42.1,150,48.000,105,21.000,25.6,51,10.200,64,14.080,5.2,30,6.000,73,16.790,8.4,51,15.300,5.7,52,15.600,5.8,137.16,132.87,5.1,37,3.700,0.0,0,0.000,1.3,34,3.400,0.8,44,2.200,,,,
01611190000000,D,1,,,,,Alameda City Unified,Alameda,,7320,822,B,B,B,B,789,Yes,679,,,36,No,,,,2315,Yes,864,,,568,Yes,803,,,975,Yes,753,,,85,No,,,,1977,Yes,868,,,468,Yes,850,,,2413,Yes,746,,,1938,Yes,778,,,710,Yes,605,,,11,1,32,8,13,1,27,6,32,8,0,22,7,10,,96,96,19,27,26,93,6,18,24,31,21,3.43,95,1,9,28,10,20,33,7792,25,7685,,4975,2388.000,2323,696.900,44.3,4953,1584.960,2168,433.600,29.0,1417,283.400,1895,416.900,6.0,747,149.400,1585,364.550,7.4,920,276.000,4.0,903,270.900,3.9,4405.76,2559.60,5.1,719,71.900,0.0,0,0.000,0.2,167,16.700,0.2,243,12.150,,,,
01611190106401,S,H,,,,Alameda Science and Technology Institute,Alameda City Unified,Alameda,,101,844,10,6,A,A,9,No,,,,0,No,,,,61,Yes,854,A,A,7,No,,,,13,No,,,,0,No,,,,10,No,,,,0,No,,,,49,No,,,,20,No,,,,0,No,,,,9,0,60,7,14,0,10,0,44,4,0,13,12,0,No,99,99,N/A,N/A,20,100,15,25,19,30,11,2.97,100,0,0,0,0,0,100,102,0,102,179.3437332,0,0.000,100,30.000,28.3,0,0.000,101,20.200,19.0,0,0.000,44,9.680,9.1,0,0.000,101,23.230,21.9,31,9.300,8.8,31,9.300,8.8,0.00,106.11,2.9,31,3.100,0.0,0,0.000,0.0,0,0.000,1.2,26,1.300,,,,
01611190111765,S,E,,,,Ruby Bridges Elementary,Alameda City Unified,Alameda,,307,802,6,8,A,A,93,Yes,721,5,726,4,No,,,,57,Yes,875,A,A,36,No,,,,53,Yes,807,A,A,11,No,,,,40,No,,,,13,No,,,,223,Yes,773,5,778,110,Yes,836,A,A,44,No,,,,30,1,21,11,17,3,13,4,72,6,0,34,3,14,No,97,97,20,31,N/A,99,6,33,32,21,8,2.92,97,0,23,77,0,0,0,326,2,323,172.4481433,307,147.360,0,0.000,56.2,307,98.240,0,0.000,37.4,84,16.800,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,262.40,0.00,6.4,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611190130229,S,H,,,,Alameda High,Alameda City Unified,Alameda,,1314,812,9,2,A,A,81,No,,,,4,No,,,,595,Yes,838,A,A,58,No,,,,139,Yes,730,5,735,6,No,,,,341,Yes,831,A,A,89,No,,,,290,Yes,765,5,770,301,Yes,739,5,744,66,No,,,,6,0,45,5,11,0,26,6,20,9,0,18,13,6,No,98,98,N/A,N/A,27,93,5,18,20,31,25,3.53,93,0,0,0,0,0,100,1400,7,1356,179.0241173,0,0.000,1303,390.900,27.4,0,0.000,1262,252.400,17.7,0,0.000,1079,237.380,16.6,0,0.000,853,196.190,13.8,504,151.200,10.6,491,147.300,10.3,0.00,1426.42,3.0,423,42.300,0.0,0,0.000,0.3,48,4.800,0.3,79,3.950,,6,2,
01611190130609,S,H,,,Y,Alameda Community Learning Center,Alameda City Unified,Alameda,,206,825,9,3,A,A,19,No,,,,4,No,,,,32,No,,,,9,No,,,,22,No,,,,1,No,,,,105,Yes,851,A,A,13,No,,,,27,No,,,,19,No,,,,20,No,,,,9,2,15,4,11,0,51,6,13,16,0,6,6,10,No,99,99,N/A,34,22,100,0,7,22,39,32,3.95,100,8,0,0,19,32,50,208,1,207,179.5051889,105,50.400,101,30.300,37.9,105,33.600,101,20.200,25.3,36,7.200,96,21.120,9.9,36,7.200,94,21.620,13.5,30,9.000,4.2,30,9.000,4.2,98.40,114.49,4.8,30,3.000,0.0,0,0.000,0.0,0,0.000,0.1,5,0.250,,,,
01611190130625,S,H,,S,D,Bay Area School of Enterprise,Alameda City Unified,Alameda,,52,509,1,,15,524,9,No,,,,0,No,,,,1,No,,,,0,No,,,,29,No,,,,1,No,,,,7,No,,,,4,No,,,,30,No,,,,0,No,,,,7,No,,,,18,0,1,0,56,3,10,9,59,0,0,0,0,10,No,76,76,N/A,N/A,21,49,12,39,30,9,9,2.64,67,17,0,0,0,0,100,68,0,68,,0,0.000,51,15.300,25.9,0,0.000,46,9.200,15.6,0,0.000,32,7.040,11.9,0,0.000,53,12.190,20.6,23,6.900,11.7,23,6.900,11.7,0.00,59.13,0.0,0,0.000,0.0,0,0.000,1.0,6,0.600,1.7,20,1.000,,1,,
01611190132878,S,H,,,,Encinal High,Alameda City Unified,Alameda,,761,747,6,9,5,752,159,Yes,649,8,657,1,No,,,,191,Yes,812,A,A,98,No,,,,133,Yes,717,5,722,13,No,,,,122,Yes,777,5,782,35,No,,,,393,Yes,715,5,720,231,Yes,706,5,711,87,No,,,,23,0,25,12,17,2,16,4,48,3,0,24,12,12,No,94,94,N/A,N/A,25,99,13,26,28,24,10,2.92,95,2,0,0,0,0,100,845,0,821,162.3306304,0,0.000,756,226.800,27.4,0,0.000,676,135.200,16.3,0,0.000,661,145.420,17.5,0,0.000,475,109.250,13.2,298,89.400,10.8,293,87.900,10.6,0.00,829.17,2.7,227,22.700,0.0,0,0.000,1.0,81,8.100,0.5,88,4.400,,3,2,
01611190134304,S,H,A,S,,Island High  (Continuation),Alameda City Unified,Alameda,,51,567,B,B,B,B,14,No,,,,0,No,,,,2,No,,,,8,No,,,,14,No,,,,2,No,,,,10,No,,,,1,No,,,,21,No,,,,8,No,,,,4,No,,,,25,1,4,12,30,3,23,2,37,2,0,11,5,7,No,56,57,N/A,N/A,18,85,11,22,40,21,6,2.89,94,6,0,0,0,0,100,100,0,92,,0,0.000,48,14.400,26.7,0,0.000,14,2.800,5.2,0,0.000,7,1.540,2.9,0,0.000,56,12.880,23.9,26,7.800,14.5,28,8.400,15.6,0.00,53.87,0.6,3,0.300,0.0,0,0.000,6.9,37,3.700,3.8,41,2.050,,,,
01611196000004,S,M,,,,Chipman Middle,Alameda City Unified,Alameda,,573,733,4,3,5,738,116,Yes,603,10,613,8,No,,,,135,Yes,799,1,800,83,No,,,,95,Yes,671,6,677,10,No,,,,80,No,,,,34,No,,,,343,Yes,688,6,694,192,Yes,707,5,712,57,No,,,,19,1,26,14,16,2,15,5,57,7,0,31,6,10,No,93,93,N/A,25,24,75,11,28,29,24,9,2.93,90,6,0,0,38,62,0,633,1,631,169.9331319,573,275.040,0,0.000,52.1,563,180.160,0,0.000,34.1,182,36.400,0,0.000,0.0,182,36.400,0,0.000,6.9,0,0.000,0.0,0,0.000,0.0,528.00,0.00,6.9,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,9,
01611196090005,S,E,,,,Donald D. Lum Elementary,Alameda City Unified,Alameda,,303,853,8,5,A,A,26,No,,,,4,No,,,,94,Yes,892,A,A,26,No,,,,40,No,,,,6,No,,,,87,Yes,908,A,A,15,No,,,,95,Yes,803,A,A,105,Yes,843,A,A,31,No,,,,10,1,31,9,13,2,28,5,30,6,0,34,2,11,No,98,98,20,28,N/A,100,5,17,28,36,13,3.36,100,0,24,76,0,0,0,321,1,319,182.1067243,303,145.440,0,0.000,56.3,303,96.960,0,0.000,37.6,79,15.800,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,258.20,0.00,6.1,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611196090013,S,E,,,,Edison Elementary,Alameda City Unified,Alameda,,246,926,10,8,A,A,4,No,,,,1,No,,,,30,No,,,,4,No,,,,21,No,,,,1,No,,,,156,Yes,942,A,A,27,No,,,,31,No,,,,22,No,,,,27,No,,,,2,0,12,2,9,0,63,11,12,15,0,9,1,11,No,98,98,20,31,N/A,94,2,8,12,35,44,4.10,100,0,26,74,0,0,0,253,2,251,188.6596131,246,118.080,0,0.000,56.3,246,78.720,0,0.000,37.5,65,13.000,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,209.80,0.00,6.2,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611196090021,S,E,,,,Frank Otis Elementary,Alameda City Unified,Alameda,,260,893,9,4,A,A,14,No,,,,0,No,,,,66,Yes,912,A,A,10,No,,,,35,No,,,,1,No,,,,118,Yes,903,A,A,16,No,,,,48,No,,,,62,Yes,863,A,A,27,No,,,,6,0,26,4,14,0,45,6,18,11,0,22,2,10,No,99,99,20,30,N/A,100,3,14,16,40,27,3.73,95,0,30,70,0,0,0,265,0,264,187.0038205,260,124.800,0,0.000,56.4,260,83.200,0,0.000,37.6,66,13.200,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,221.20,0.00,6.0,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611196090039,S,E,,,,Franklin Elementary,Alameda City Unified,Alameda,,191,893,9,8,A,A,10,No,,,,2,No,,,,27,No,,,,13,No,,,,27,No,,,,0,No,,,,92,Yes,919,A,A,16,No,,,,33,No,,,,31,No,,,,22,No,,,,7,1,16,7,13,0,46,8,20,8,0,16,1,12,No,93,93,19,27,N/A,99,1,12,22,36,28,3.77,100,0,28,72,0,0,0,206,0,205,184.2172941,189,90.720,0,0.000,56.8,189,60.480,0,0.000,37.9,42,8.400,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,159.60,0.00,5.3,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611196090047,S,E,,,,Henry Haight Elementary,Alameda City Unified,Alameda,,284,821,7,6,A,A,48,No,,,,1,No,,,,87,Yes,870,A,A,29,No,,,,61,Yes,811,A,A,8,No,,,,33,No,,,,12,No,,,,168,Yes,792,5,797,123,Yes,836,A,A,26,No,,,,17,0,31,11,21,3,11,4,57,5,0,41,4,9,No,98,98,20,31,N/A,87,12,25,33,22,9,2.91,100,0,20,80,0,0,0,296,0,296,176.6309569,284,136.320,0,0.000,56.6,284,90.880,0,0.000,37.7,69,13.800,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,241.00,0.00,5.7,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611196090054,S,M,,,,Lincoln Middle,Alameda City Unified,Alameda,,947,891,10,5,A,A,42,No,,,,3,No,,,,353,Yes,932,A,A,33,No,,,,90,No,,,,6,No,,,,336,Yes,901,A,A,67,No,,,,120,Yes,787,5,792,161,Yes,839,A,A,80,No,,,,4,0,37,4,10,1,35,7,12,15,0,10,8,9,No,99,99,N/A,28,29,99,2,9,18,39,32,3.89,95,0,0,0,35,65,0,966,3,960,187.0393742,947,454.560,0,0.000,51.4,939,300.480,0,0.000,34.0,322,64.400,0,0.000,0.0,321,64.200,0,0.000,7.3,0,0.000,0.0,0,0.000,0.0,883.64,0.00,7.3,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,7,
01611196090104,S,E,,,,Washington Elementary,Alameda City Unified,Alameda,,207,777,5,4,5,782,34,No,,,,1,No,,,,32,No,,,,43,No,,,,41,No,,,,4,No,,,,34,No,,,,10,No,,,,126,Yes,738,5,743,92,Yes,756,5,761,24,No,,,,17,0,16,19,20,2,16,5,59,3,0,40,3,13,No,95,95,19,24,N/A,76,8,26,32,29,5,2.95,100,0,28,72,0,0,0,221,2,218,174.0652050,207,99.360,0,0.000,56.8,207,66.240,0,0.000,37.9,47,9.400,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,175.00,0.00,5.4,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611196090112,S,M,,,,Will C. Wood Middle,Alameda City Unified,Alameda,,596,762,6,3,5,767,53,No,,,,2,No,,,,210,Yes,800,A,A,63,No,,,,104,Yes,710,5,715,10,No,,,,113,Yes,807,A,A,20,No,,,,282,Yes,712,5,717,213,Yes,752,5,757,72,No,,,,10,0,35,10,17,2,19,3,46,5,0,25,12,12,No,96,96,N/A,27,26,88,7,31,31,24,7,2.93,91,0,0,0,31,69,0,625,1,621,173.3905212,596,286.080,0,0.000,51.3,595,190.400,0,0.000,34.1,204,40.800,0,0.000,0.0,203,40.600,0,0.000,7.3,0,0.000,0.0,0,0.000,0.0,557.88,0.00,7.3,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,1,
01611196090120,S,E,,,,William G. Paden Elementary,Alameda City Unified,Alameda,,213,844,8,6,A,A,31,No,,,,1,No,,,,48,No,,,,25,No,,,,17,No,,,,1,No,,,,69,Yes,884,A,A,19,No,,,,75,Yes,750,5,755,71,Yes,828,A,A,30,No,,,,15,0,25,12,9,0,30,8,37,8,0,35,1,14,No,92,92,18,27,N/A,98,4,16,24,37,18,3.48,100,0,22,78,0,0,0,238,0,238,179.9493710,213,102.240,0,0.000,56.8,212,67.840,0,0.000,37.7,50,10.000,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,180.08,0.00,5.6,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611196100374,S,E,,,,Amelia Earhart Elementary,Alameda City Unified,Alameda,,380,933,10,9,A,A,17,No,,,,0,No,,,,144,Yes,939,A,A,12,No,,,,46,No,,,,2,No,,,,110,Yes,944,A,A,43,No,,,,56,No,,,,112,Yes,913,A,A,25,No,,,,5,0,37,3,12,1,29,11,14,8,0,28,3,7,No,97,97,20,29,N/A,100,1,9,24,34,31,3.85,97,0,25,75,0,0,0,392,1,391,187.9253977,380,182.400,0,0.000,56.7,379,121.280,0,0.000,37.7,89,17.800,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,321.48,0.00,5.5,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611196110779,S,E,,,,Bay Farm Elementary,Alameda City Unified,Alameda,,344,932,10,5,A,A,9,No,,,,0,No,,,,149,Yes,956,A,A,10,No,,,,19,No,,,,3,No,,,,103,Yes,927,A,A,38,No,,,,22,No,,,,62,Yes,897,A,A,34,No,,,,3,0,43,3,6,1,30,11,6,10,0,17,2,11,No,98,98,19,31,N/A,94,0,4,12,40,44,4.23,93,3,25,75,0,0,0,355,3,352,190.7813886,344,165.120,0,0.000,56.9,344,110.080,0,0.000,37.9,76,15.200,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,290.40,0.00,5.2,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611270000000,D,1,,,,,Albany City Unified,Alameda,,2764,864,B,B,B,B,211,Yes,711,,,20,No,,,,927,Yes,904,,,58,No,,,,385,Yes,760,,,14,No,,,,1054,Yes,902,,,29,No,,,,512,Yes,783,,,584,Yes,817,,,50,No,,,,8,1,35,2,14,0,37,1,17,0,0,19,9,2,,96,96,21,28,27,78,2,6,13,30,49,4.18,93,1,9,26,10,21,34,2970,28,2933,,1867,896.160,893,267.900,47.6,1862,595.840,866,173.200,31.5,537,107.400,782,172.040,7.0,298,59.600,575,132.250,7.9,8,2.400,0.1,7,2.100,0.1,1659.10,784.64,5.5,278,27.800,0.0,1,0.100,0.1,28,2.800,0.2,83,4.150,,,,
01611270130294,S,H,A,S,,MacGregor High (Continuation),Albany City Unified,Alameda,,18,436,B,B,B,B,5,No,,,,1,No,,,,1,No,,,,0,No,,,,4,No,,,,1,No,,,,5,No,,,,0,No,,,,1,No,,,,2,No,,,,0,No,,,,22,3,9,3,28,3,25,3,3,0,0,16,0,0,No,69,69,N/A,N/A,26,53,0,12,12,47,29,3.94,67,33,0,0,0,0,100,32,0,27,,0,0.000,18,5.400,24.6,0,0.000,17,3.400,15.5,0,0.000,17,3.740,17.1,0,0.000,21,4.830,22.0,6,1.800,8.2,6,1.800,8.2,0.00,21.92,3.6,8,0.800,0.0,0,0.000,0.5,1,0.100,0.2,1,0.050,,,,
01611270130450,S,H,,,,Albany High,Albany City Unified,Alameda,,873,806,9,1,A,A,72,No,,,,4,No,,,,316,Yes,835,A,A,12,No,,,,124,Yes,664,7,671,5,No,,,,308,Yes,871,A,A,16,No,,,,125,Yes,678,6,684,115,Yes,635,8,643,19,No,,,,8,0,37,1,15,1,34,2,13,0,0,13,9,2,No,94,94,N/A,N/A,27,74,3,7,13,32,45,4.10,92,0,0,0,0,0,100,975,28,943,182.5457170,0,0.000,870,261.000,34.4,0,0.000,844,168.800,22.2,0,0.000,763,167.860,22.1,0,0.000,552,126.960,16.7,2,0.600,0.1,1,0.300,0.0,0.00,759.17,3.5,269,26.900,0.0,0,0.000,0.4,27,2.700,0.5,81,4.050,,3,,
01611276090146,S,E,,,,Cornell Elementary,Albany City Unified,Alameda,,342,901,9,3,A,A,25,No,,,,0,No,,,,119,Yes,918,A,A,10,No,,,,45,No,,,,3,No,,,,128,Yes,937,A,A,0,No,,,,61,Yes,838,A,A,112,Yes,879,A,A,6,No,,,,7,0,36,3,13,1,36,0,17,0,0,32,3,2,No,99,99,20,30,N/A,84,1,6,12,26,54,4.24,91,0,28,72,0,0,0,355,0,355,189.1450623,342,164.160,0,0.000,56.5,341,109.120,0,0.000,37.6,86,17.200,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,290.48,0.00,5.9,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611276090161,S,M,,,,Albany Middle,Albany City Unified,Alameda,,873,881,10,3,A,A,71,No,,,,9,No,,,,285,Yes,939,A,A,20,No,,,,130,Yes,792,5,797,4,No,,,,326,Yes,907,A,A,9,No,,,,187,Yes,776,5,781,152,Yes,801,A,A,2,No,,,,8,1,34,2,15,0,37,1,20,0,0,13,13,0,No,97,97,N/A,29,28,72,2,7,14,28,49,4.14,90,2,0,0,32,68,0,913,0,913,187.1658619,873,419.040,0,0.000,51.3,869,278.080,0,0.000,34.1,298,59.600,0,0.000,0.0,298,59.600,0,0.000,7.3,0,0.000,0.0,0,0.000,0.0,816.42,0.00,7.3,0,0.000,0.0,1,0.100,0.0,0,0.000,0.0,0,0.000,,,,
01611276095376,S,E,,,,Marin Elementary,Albany City Unified,Alameda,,333,925,10,2,A,A,5,No,,,,4,No,,,,87,Yes,946,A,A,9,No,,,,27,No,,,,0,No,,,,194,Yes,934,A,A,1,No,,,,30,No,,,,72,Yes,891,A,A,5,No,,,,1,1,26,3,8,0,58,0,9,0,0,17,5,2,No,100,100,20,30,N/A,95,0,2,8,30,60,4.47,95,0,24,76,0,0,0,336,0,336,191.5978003,333,159.840,0,0.000,56.3,333,106.560,0,0.000,37.5,88,17.600,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,284.00,0.00,6.2,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611276116222,S,E,,,,Ocean View Elementary,Albany City Unified,Alameda,,318,917,10,9,A,A,32,No,,,,2,No,,,,119,Yes,967,A,A,7,No,,,,53,Yes,863,A,A,1,No,,,,89,Yes,929,A,A,3,No,,,,108,Yes,882,A,A,131,Yes,917,A,A,11,No,,,,10,1,39,2,16,0,28,1,32,0,0,40,5,6,No,95,95,20,29,N/A,84,2,5,18,32,43,4.09,100,0,24,76,0,0,0,352,0,352,185.6055820,317,152.160,0,0.000,57.1,317,101.440,0,0.000,38.0,65,13.000,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,266.60,0.00,4.9,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611430000000,D,1,,,,,Berkeley Unified,Alameda,,6193,767,B,B,B,B,1568,Yes,621,,,14,No,,,,465,Yes,811,,,43,No,,,,1138,Yes,688,,,13,No,,,,1878,Yes,901,,,98,No,,,,2266,Yes,674,,,1064,Yes,652,,,709,Yes,538,,,26,0,8,1,18,0,30,2,36,23,0,14,6,11,,97,97,19,25,26,2,11,16,23,21,29,3.41,97,0,9,27,9,19,36,6504,3,6416,,3997,1918.560,2149,644.700,43.4,3980,1273.600,2030,406.000,28.4,1154,230.800,1725,379.500,6.4,597,119.400,1268,291.640,7.0,991,297.300,5.0,1017,305.100,5.2,3542.76,2369.34,4.0,75,7.500,0.0,4,0.400,0.3,160,16.000,0.4,432,21.600,,,,
01611430131177,S,H,,,,Berkeley High,Berkeley Unified,Alameda,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,0,8,1,16,0,33,3,23,26,0,7,9,9,No,98,98,N/A,N/A,26,3,17,15,23,15,30,3.27,95,1,0,0,0,0,100,2277,0,2201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01611430134924,S,H,,S,,Berkeley Technology Academy,Berkeley Unified,Alameda,,34,489,1,,16,505,21,No,,,,0,No,,,,1,No,,,,0,No,,,,8,No,,,,0,No,,,,0,No,,,,0,No,,,,16,No,,,,4,No,,,,2,No,,,,55,0,5,0,25,0,2,0,42,5,0,4,9,4,No,69,82,N/A,N/A,16,2,0,0,100,0,0,3.00,90,0,0,0,0,0,100,55,0,51,,0,0.000,27,8.100,20.9,0,0.000,26,5.200,13.4,0,0.000,13,2.860,7.4,0,0.000,27,6.210,16.1,19,5.700,14.7,28,8.400,21.7,0.00,38.67,1.8,7,0.700,0.0,0,0.000,2.1,8,0.800,1.8,14,0.700,,,,
01611436056857,S,M,,,,Martin Luther King Middle,Berkeley Unified,Alameda,,864,773,6,3,5,778,197,Yes,575,11,586,1,No,,,,67,No,,,,8,No,,,,146,Yes,680,6,686,0,No,,,,305,Yes,925,A,A,12,No,,,,335,Yes,640,8,648,165,Yes,639,8,647,123,Yes,468,17,485,23,0,8,1,17,0,35,1,38,34,0,14,10,14,No,97,96,N/A,26,24,1,0,20,0,40,40,4.00,100,0,0,0,31,69,0,905,0,905,173.4493760,859,412.320,0,0.000,51.0,853,272.960,0,0.000,33.8,304,60.800,0,0.000,0.0,307,61.400,0,0.000,7.6,0,0.000,0.0,0,0.000,0.0,807.68,0.00,7.5,0,0.000,0.0,2,0.200,0.0,0,0.000,0.0,0,0.000,,,4,
01611436056865,S,M,,,,Willard Middle,Berkeley Unified,Alameda,,446,768,6,5,5,773,149,Yes,639,8,647,1,No,,,,48,No,,,,1,No,,,,62,No,,,,2,No,,,,103,Yes,929,A,A,1,No,,,,199,Yes,697,5,702,72,Yes,733,5,738,63,No,,,,33,0,11,0,14,0,23,0,45,29,0,13,6,15,No,100,100,N/A,27,25,1,0,0,0,50,50,4.50,100,4,0,0,30,70,0,454,0,454,171.3643145,446,214.080,0,0.000,51.6,442,141.440,0,0.000,34.1,149,29.800,0,0.000,0.0,148,29.600,0,0.000,7.1,0,0.000,0.0,0,0.000,0.0,415.02,0.00,7.2,0,0.000,0.0,1,0.100,0.0,0,0.000,0.0,0,0.000,,,3,
01611436090187,S,E,,,,Rosa Parks Environmental Science Magnet,Berkeley Unified,Alameda,,241,735,3,1,5,740,40,No,,,,2,No,,,,9,No,,,,1,No,,,,83,Yes,653,7,660,0,No,,,,71,Yes,890,A,A,1,No,,,,121,Yes,641,8,649,86,Yes,621,9,630,18,No,,,,17,1,4,0,34,0,29,0,50,9,0,35,1,7,No,98,98,19,23,N/A,1,0,0,50,50,0,3.50,92,0,27,73,0,0,0,248,0,248,176.5099057,241,115.680,0,0.000,56.6,241,77.120,0,0.000,37.7,58,11.600,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,204.40,0.00,5.7,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611436090195,S,E,,,,Cragmont Elementary,Berkeley Unified,Alameda,,248,843,8,8,A,A,63,Yes,706,5,711,0,No,,,,10,No,,,,1,No,,,,51,Yes,770,5,775,0,No,,,,77,Yes,944,A,A,0,No,,,,92,Yes,721,5,726,46,No,,,,30,No,,,,26,0,4,0,21,0,30,0,38,14,0,17,1,13,No,98,98,20,25,N/A,3,0,0,13,63,25,4.13,100,0,22,78,0,0,0,254,0,254,178.2167762,248,119.040,0,0.000,56.8,248,79.360,0,0.000,37.9,56,11.200,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,209.60,0.00,5.3,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,
01611436090211,S,E,,,,Emerson Elementary,Berkeley Unified,Alameda,,204,842,8,8,A,A,53,Yes,762,5,767,0,No,,,,14,No,,,,2,No,,,,39,No,,,,0,No,,,,55,Yes,963,A,A,0,No,,,,93,Yes,736,5,741,39,No,,,,23,No,,,,27,0,7,1,19,0,26,0,46,13,0,19,1,12,No,97,97,19,24,N/A,4,22,22,44,0,11,2.56,100,0,27,73,0,0,0,216,3,213,176.7509537,204,97.920,0,0.000,57.6,203,64.960,0,0.000,38.2,36,7.200,0,0.000,0.0,0,0.000,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,170.08,0.00,4.2,0,0.000,0.0,0,0.000,0.0,0,0.000,0.0,0,0.000,,,,